Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Ministerio De Ambiente Y Desarrollo Sostenible,"",ministerio_de_ambiente_y_desarrollo_sostenible,ministerios,http://www.minambiente.gov.co/,"","","",2016-05-24 11:44:56 -0500,2022-10-15 23:09:24 -0500,3
"Ministerio De Vivienda, Ciudad Y Territorio","",ministerio_de_vivienda_ciudad_y_territorio,ministerios,http://www.minvivienda.gov.co/,"","","",2016-05-24 11:44:56 -0500,2022-09-20 23:09:23 -0500,3
Ministerio De Justicia Y Del Derecho,"",ministerio_de_justicia_y_del_derecho,ministerios,http://www.minjusticia.gov.co/,"","","",2016-05-24 11:44:56 -0500,2021-07-26 11:27:15 -0500,4
Ministerio De Salud Y Protección Social,"",ministerio_de_salud_y_proteccion_social,ministerios,http://www.minsalud.gov.co/,"","","",2016-05-24 11:44:56 -0500,2024-03-09 23:22:12 -0500,3
Ministerio Del Trabajo,MinTrabajo,mintrabajo,trabajo,http://www.mintrabajo.gov.co/,"","","",2016-05-24 11:44:56 -0500,2023-03-23 23:09:29 -0500,3
Ministerio Del Interior,"",ministerio_del_interior,ministerios,http://www.mininterior.gov.co,"","","",2016-05-24 11:44:56 -0500,2020-11-18 09:44:49 -0500,3
Departamento Administrativo Para La Prosperidad Social,"",departamento_administrativo_para_la_prosperidad_social,otros,http://www.dps.gov.co/,"","","",2016-05-24 11:44:56 -0500,2016-11-04 11:40:09 -0500,3
"Instituto De Desarrollo Urbano, Vivienda Y Gestión Territorial De Chía","",instituto_de_desarrollo_urbano_vivienda_y_gestion_territorial_de_chia,"","","","","",2016-05-24 11:44:56 -0500,2016-11-04 11:38:31 -0500,2
Sociedad Fiduciaria De Desarrollo Agropecuario S.a.,"",sociedad_fiduciaria_de_desarrollo_agropecuario_sa,otros,http://www.fiduagraria.gov.co,"","","",2016-05-24 11:44:56 -0500,2016-11-04 11:42:00 -0500,3
Abastos Guadalajara De Buga,"",abastos_guadalajara_de_buga,otros,http://www.ert.com.co,"","","",2016-05-24 11:44:56 -0500,2019-01-23 12:11:43 -0500,5
Ministerio De Relaciones Exteriores,"",ministerio_de_relaciones_exteriores,ministerios,http://www.cancilleria.gov.co/,"","","",2016-05-24 11:44:56 -0500,2021-10-09 22:40:20 -0500,4
Academia De Historia Del Departamento De Arauca Arauca,"",academia_de_historia_del_departamento_de_arauca_arauca,"","","","","",2016-05-24 11:44:57 -0500,2016-11-04 11:39:34 -0500,3
Ministerio De Hacienda Y Crédito Público,"",ministerio_de_hacienda_y_credito_publico,ministerios,http://www.minhacienda.gov.co/,"","","",2016-05-24 11:44:57 -0500,2019-10-30 00:52:06 -0500,3
Ministerio De Defensa Nacional,"",ministerio_de_defensa_nacional,ministerios,http://www.mindefensa.gov.co/,"","","",2016-05-24 11:44:57 -0500,2024-03-16 23:22:12 -0500,3
Ministerio De Agricultura Y Desarrollo Rural,"",ministerio_de_agricultura_y_desarrollo_rural,ministerios,http://www.minagricultura.gov.co/,"","","",2016-05-24 11:44:57 -0500,2021-11-19 23:09:12 -0500,4
Administracion Cooperativa De Entidades De Salud De Caldas Y Quindio (Coodesca),"",administracion_cooperativa_de_entidades_de_salud_de_caldas_y_quindio_coodesca,otros,http://www.coodesca.com,"","","",2016-05-24 11:44:57 -0500,2016-11-04 11:41:03 -0500,3
Administracion Publica Aguas Del Frailejon,"",administracion_publica_aguas_del_frailejon,otros,http://www.yahoo.es,"","","",2016-05-24 11:44:57 -0500,2016-11-04 11:41:03 -0500,3
Ministerio De Minas Y Energía,"",ministerio_de_minas_y_energia,ministerios,http://www.minminas.gov.co/,"","","",2016-05-24 11:44:57 -0500,2019-10-18 12:53:18 -0500,6
"Administracion Publica Cooperativa De Acueducto, Alcantarillado Y Aseo De Rosalia","",administracion_publica_cooperativa_de_acueducto_alcantarillado_y_aseo_de_rosalia,otros,http://www.hotmail.com,"","","",2016-05-24 11:44:57 -0500,2017-05-04 22:09:48 -0500,3
Ministerio De Educación Nacional,"",ministerio_de_educacion_nacional,ministerios,http://www.mineducacion.gov.co/,"","","",2016-05-24 11:44:57 -0500,2021-12-06 18:43:57 -0500,3
Ministerio De Tecnologías De La Información Y Las Comunicaciones,"",ministerio_de_tecnologias_de_la_informacion_y_las_comunicaciones,ministerios,http://www.mintic.gov.co/,"","","",2016-05-24 11:44:57 -0500,2022-09-13 23:09:24 -0500,6
Ministerio De Transporte,"",ministerio_de_transporte,ministerios,https://www.mintransporte.gov.co/,"","","",2016-05-24 11:44:57 -0500,2022-02-25 23:09:20 -0500,4
Administracion Publica Cooperativa De Servicios Publicos Aguas De San Francisco Cordoba,"",administracion_publica_cooperativa_de_servicios_publicos_aguas_de_san_francisco_cordoba,otros,http://www.gmail.com,"","","",2016-05-24 11:44:57 -0500,2016-11-04 11:41:03 -0500,3
Ministerio De Cultura,"",ministerio_de_cultura,ministerios,http://www.mincultura.gov.co/,"","","",2016-05-24 11:44:57 -0500,2022-11-04 23:09:25 -0500,3
Departamento Administrativo De La Presidencia De La República,"",departamento_administrativo_de_la_presidencia_de_la_republica,otros,http://www.presidencia.gov.co,"","","",2016-05-24 11:44:57 -0500,2019-08-23 22:09:12 -0500,3
Departamento Administrativo Nacional De Estadística,"",departamento_administrativo_nacional_de_estadistica,otros,http://www.dane.gov.co/,"","","",2016-05-24 11:44:57 -0500,2022-01-14 13:18:32 -0500,3
Departamento Nacional De Planeación,"",departamento_nacional_de_planeacion,otros,https://www.dnp.gov.co/,"","","",2016-05-24 11:44:57 -0500,2021-12-16 11:47:31 -0500,4
Departamento Administrativo De La Función Pública,"",departamento_administrativo_de_la_funcion_publica,otros,https://www.funcionpublica.gov.co/,"","","",2016-05-24 11:44:57 -0500,2019-08-12 22:09:11 -0500,5
Administracion Publica Cooperativa Del Municipio De Encino,"",administracion_publica_cooperativa_del_municipio_de_encino,otros,http://www.hotmail.com,"","","",2016-05-24 11:44:57 -0500,2016-11-04 11:41:03 -0500,3
Aeropuerto Internacional Santa Ana S.a.,"",aeropuerto_internacional_santa_ana_sa,aeropuertos,http://www.uniweb.net.co,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:41:03 -0500,3
Aeropuerto Matecaña,"",aeropuerto_matecana,aeropuertos,http://www.aeromate.gov.co,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:41:03 -0500,3
Aeropuerto Olaya Herrera,"",aeropuerto_olaya_herrera,aeropuertos,http://www.une.net.co,"","","",2016-05-24 11:44:58 -0500,2017-04-22 22:09:36 -0500,3
Superintendencia De Notariado Y Registro,"",superintendencia_de_notariado_y_registro,superintendencias,https://www.supernotariado.gov.co/portalsnr/,"","","",2016-05-24 11:44:58 -0500,2020-11-18 09:44:26 -0500,3
Superintendencia Del Subsidio Familiar,"",superintendencia_del_subsidio_familiar,superintendencias,http://www.ssf.gov.co,"","","",2016-05-24 11:44:58 -0500,2021-08-23 22:09:13 -0500,3
Superintendencia Nacional De Salud,"",superintendencia_nacional_de_salud,superintendencias,http://www.supersalud.gov.co,"","","",2016-05-24 11:44:58 -0500,2023-05-06 23:09:27 -0500,5
Superintendencia De Sociedades,"",superintendencia_de_sociedades,superintendencias,http://www.supersociedades.gov.co,"","","",2016-05-24 11:44:58 -0500,2020-12-06 21:51:54 -0500,3
Superintendencia De Industria Y Comercio,"",superintendencia_de_industria_y_comercio,superintendencias,http://www.sic.gov.co/,"","","",2016-05-24 11:44:58 -0500,2020-09-07 18:47:58 -0500,3
Unidad Administrativa Especial De Organizaciones Solidarias,"",unidad_administrativa_especial_de_organizaciones_solidarias,unidades_administrativas,http://www.orgsolidarias.gov.co/,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:42:02 -0500,3
Superintendencia De Servicios Públicos Domiciliarios,"",superintendencia_de_servicios_publicos_domiciliarios,superintendencias,http://www.sui.gov.co,"","","",2016-05-24 11:44:58 -0500,2019-09-10 11:17:31 -0500,3
K,"",k,transporte,http://www.supertransporte.gov.co,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:39:34 -0500,2
Agroempresarial S.a.,"",agroempresarial_sa,otros,http://www.hotmail.com,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:42:00 -0500,3
Aguas Del Cesar S.a Esp,"",aguas_del_cesar_sa_esp,servicios_públicos,http://www.aguasdelcesar.com.co,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:40:13 -0500,3
Aguas Del Desierto E.s.p,"",aguas_del_desierto_esp,servicios_públicos,http://www.hotmail.com,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:40:13 -0500,3
Aguas Y Aseo De Subachoque S.a E.s.p,"",aguas_y_aseo_de_subachoque_sa_esp,servicios_públicos,http://www.hotmail.com,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:40:13 -0500,3
"Alcaldia Distrital De Barranquilla, Distrito Especial, Industrial Y Portuario","",alcaldia_distrital_de_barranquilla_distrito_especial_industrial_y_portuario,alcaldías,http://www.barranquilla.gov.co,"","","",2016-05-24 11:44:58 -0500,2020-01-29 09:39:31 -0500,3
Alcaldia Municipal De Maicao,"",alcaldia_municipal_de_maicao,alcaldías,http://www.maicao-laguajira.gov.co,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:38:31 -0500,3
Alcaldia Municipal De Palmar De Varela Atlántico,"",alcaldia_municipal_de_palmar_de_varela_atlantico,alcaldías,http://www.palmardevarela:atlantico.gov.co,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:38:32 -0500,3
Alcaldia Municipal De Silvia,"",alcaldia_municipal_de_silvia,alcaldías,http://www.silvia-cauca.gov.co,"","","",2016-05-24 11:44:58 -0500,2016-11-04 11:38:32 -0500,3
"Alcaldia Distrital De Santa Marta, Distrito Turístico, Cultural E Hístorico","",alcaldia_distrital_de_santa_marta_distrito_turistico_cultural_e_historico,alcaldías,http://www.santamarta.gov.co,"","","",2016-05-24 11:44:58 -0500,2017-04-11 22:09:39 -0500,3
Alcaldía Municipal De Belén De Los Andaquíes,"",alcaldia_municipal_de_belen_de_los_andaquies,alcaldías,http://belendelosandaquies:caqueta.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal DeBaranoa,"",alcaldia_municipal_debaranoa,alcaldías,http://www.baranoa-atlantico.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,4
Alcaldia Municipal De San Luis De Palenque,"",alcaldia_municipal_de_san_luis_de_palenque,alcaldías,http://www.sanluisdepalenque-casanare.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Abejorral,"",alcaldia_municipal_de_abejorral,alcaldías,http://www.abejorral-antioquia.gov.co,"","","",2016-05-24 11:44:59 -0500,2023-05-19 23:09:25 -0500,3
Alcaldia Municipal De Ábrego,"",alcaldia_municipal_de_abrego,alcaldías,http://www.abrego-nortedesantander.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Abriaquí,"",alcaldia_municipal_de_abriaqui,alcaldías,http://www.abriaqui-antioquia.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Acacías,"",alcaldia_municipal_de_acacias,alcaldías,http://acacias-meta.gov.co,"","","",2016-05-24 11:44:59 -0500,2017-05-15 22:09:39 -0500,3
Alcaldia Municipal De Acandí,"",alcaldia_municipal_de_acandi,alcaldías,http://www.acandi-choco.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Acevedo,"",alcaldia_municipal_de_acevedo,alcaldías,http://www.acevedo-huila.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Achí,"",alcaldia_municipal_de_achi,alcaldías,http://achi-bolivar.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Agua De Dios,"",alcaldia_municipal_de_agua_de_dios,alcaldías,http://www.hotmail.com,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Aguachica,"",alcaldia_municipal_de_aguachica,alcaldías,http://www.aguachica-cesar.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Aguada Santander,"",alcaldia_municipal_de_aguada_santander,alcaldías,http://www.aguada-santander.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Aguadas Caldas,"",alcaldia_municipal_de_aguadas_caldas,alcaldías,http://www.aguadas-caldas.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Agustín Codazzi,"",alcaldia_municipal_de_agustin_codazzi,alcaldías,http://www.agustincodazzi-cesar.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Aipe,"",alcaldia_municipal_de_aipe,alcaldías,http://www.aipe-huila.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:33 -0500,3
Alcaldia Municipal De Albán Cundinamarca,"",alcaldia_municipal_de_alban_cundinamarca,alcaldías,http://www.alban-cundinamarca.gov.co,"","","",2016-05-24 11:44:59 -0500,2017-05-04 22:09:50 -0500,3
Alcaldia Municipal De Albán Nariño,"",alcaldia_municipal_de_alban_narino,alcaldías,http://www.alban-narino.gov.co,"","","",2016-05-24 11:44:59 -0500,2016-11-04 11:38:34 -0500,4
Alcaldia Municipal De Albania Caqueta,"",alcaldia_municipal_de_albania_caqueta,alcaldías,http://www.albaniacaqueta.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:39:34 -0500,3
Alcaldia Municipal De Albania Guajira,"",alcaldia_municipal_de_albania_guajira,alcaldías,http://www.yahoo.com,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:34 -0500,4
Alcaldia Municipal De Alcalá,"",alcaldia_municipal_de_alcala,alcaldías,http://www.alcala.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:34 -0500,3
Alcaldia Municipal De Toro Valle Del Cauca,"",alcaldia_municipal_de_toro_valle_del_cauca,alcaldías,http://www.toro-valle.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:34 -0500,3
Alcaldia Municipal De Alejandría,"",alcaldia_municipal_de_alejandria,alcaldías,http://www.alejandria-antioquia.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Algarrobo,"",alcaldia_municipal_de_algarrobo,alcaldías,http://www.hotmail.com,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Algeciras,"",alcaldia_municipal_de_algeciras,alcaldías,http://www.algeciras-huila.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Almaguer,"",alcaldia_municipal_de_almaguer,alcaldías,http://www.almaguer-cauca.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Almeida,"",alcaldia_municipal_de_almeida,alcaldías,http://www.almeida-boyaca.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Alpujarra,"",alcaldia_municipal_de_alpujarra,alcaldías,http://alpujarra-tolima.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Altamira,"",alcaldia_municipal_de_altamira,alcaldías,http://www.altamira-huila.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Alto Baudó (Pie De Pató),"",alcaldia_municipal_de_alto_baudo_pie_de_pato,alcaldías,http://www.altobaudo-choco.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,4
Alcaldia Municipal De Alvarado,"",alcaldia_municipal_de_alvarado,alcaldías,http://www.alcaldiaalvarado.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Amagá,"",alcaldia_municipal_de_amaga,alcaldías,http://www.amaga-antioquia.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Amalfi,"",alcaldia_municipal_de_amalfi,alcaldías,http://www.amalfi.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Ambalema,"",alcaldia_municipal_de_ambalema,alcaldías,http://ambalema-tolima.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Anapoima,"",alcaldia_municipal_de_anapoima,alcaldías,http://WWW.ANAPOIMACUNDINAMARCA.GOV.CO,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Ancuya,"",alcaldia_municipal_de_ancuya,alcaldías,http://www.ancuya-narino.gov.co/,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Andalucía,"",alcaldia_municipal_de_andalucia,alcaldías,http://www.andalucia-valle.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Andes,"",alcaldia_municipal_de_andes,alcaldías,http://www.andes-antioquia.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Angelópolis,"",alcaldia_municipal_de_angelopolis,alcaldías,http://www.angelopolis-antioquia.gov.co,"","","",2016-05-24 11:45:00 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Angostura,"",alcaldia_municipal_de_angostura,alcaldías,http://www.angosturaantioquia.gov.com,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Anolaima,"",alcaldia_municipal_de_anolaima,alcaldías,http://www.anolaima-cundinamarca.gov.co,"","","",2016-05-24 11:45:01 -0500,2017-05-15 22:09:40 -0500,3
Alcaldia Municipal De Anorí,"",alcaldia_municipal_de_anori,alcaldías,http://www.anori.gov.co,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:35 -0500,3
Alcaldia Municipal De Anserma Caldas,"",alcaldia_municipal_de_anserma_caldas,alcaldías,http://www.anserma-caldas.com,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Ansermanuevo Valle Del Cauca,"",alcaldia_municipal_de_ansermanuevo_valle_del_cauca,alcaldías,http://www.ansermanuevo-valle.gov.co/,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,4
Alcaldia Municipal De Anzá,"",alcaldia_municipal_de_anza,alcaldías,http://www.anza-antioquia.gov.co,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Anzoátegui,"",alcaldia_municipal_de_anzoategui,alcaldías,http://www.anzoatequi-tolima.gov.co,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Apartadó,"",alcaldia_municipal_de_apartado,alcaldías,http://www.apartado-antioquia.gov.co/,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
